OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/winchester,BLR22/10,"93-95  Olivers Battery Road South, Olivers Battery, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,445797,127820,0.18,not owned by a public authority,permissioned,full planning permission,19/11/2020,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,7,,,Planning permission granted and works started on site,15/12/2021,16/12/2022,29/11/2023
http://opendatacommunities.org/id/district-council/winchester,BLR22/11,"1- 4 Woodpeckers Drive, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,446279,130916,0.79,not owned by a public authority,permissioned,full planning permission,21/01/2021,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,19,,,Planning permission granted and works started on site,15/12/2021,16/12/2022,29/11/2023
http://opendatacommunities.org/id/district-council/winchester,BLR22/21,"11-11A The Old Gaol House, Jewery Street",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.08,not owned by a public authority,permissioned,full planning permission,28/10/2021,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,,15,,,Planning permission granted and works started on site,16/12/2022,16/12/2022,29/11/2023
http://opendatacommunities.org/id/district-council/winchester,BLR22/23,Garage Block 1 to 6 Southbrook Cottages,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.06,owned by a public authority,permissioned,full planning permission,18/08/2021,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,,6,,,Planning permission granted and works started on site,16/12/2022,16/12/2022,29/11/2023
http://opendatacommunities.org/id/district-council/winchester,BLR23/01,"Kings Worthy Court,  London Road, Kings Worthy",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,449213,132404,0.16,not owned by a public authority,permissioned,other,29/04/2019,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,6,,,"Site area 0.51ha, brownfield area 0.16ha",15/12/2020,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/02,"Kings Worthy House London Road, Kings Worthy",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,449163,132452,0.52,not owned by a public authority,permissioned,other,29/04/2019,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,16,,,"Site area 0.78ha, brownfield area 0.52ha",15/12/2020,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/03,"Denmead Health Centre, Hambledon Road, Denmead",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.29,owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,9,,,,15/12/2020,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/04,"Cornerways and Merrydale, Church Lane, Kings Worthy",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.85,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,31,,,"Site area 1.3ha, brownfield area 0.85ha",15/12/2020,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/05,Clayfield Park Colden Common,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,1.59,not owned by a public authority,not permissioned,,,http://www.winchester.gov.uk/planning-policy/local-plan-part-2-development-management-allocations/lpp2-adoption,yes,53,,,"Site area 2.7ha, brownfield area 1.59h",01/12/2017,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/06,Morgan�s Yard Waltham Chase,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,4.8,not owned by a public authority,not permissioned,,,http://www.winchester.gov.uk/planning-policy/local-plan-part-2-development-management-allocations/lpp2-adoption,yes,98,,,"Site area 2.75ha, brownfield area 2.21ha",01/12/2017,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/07,"Land west of Gravel Hill, Shirrell Heath",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,457395,114610,0.27,not owned by a public authority,permissioned,prior approval,07/06/2019,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,5,,,,15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/08,"Chase Mill, Winchester Road, Bishops Waltham",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,455896,116813,0.05,not owned by a public authority,permissioned,full planning permission,05/05/2020,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage  ,yes,6,,,,15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/09,"Tollgate Sawmill, Winters Hill, Bishops Waltham",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.98,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,10,,,"Site area 2.5ha, brownfield area 0.38ha",15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/10,"Former Gas Works and Metal Scrap Yard, Garfield Road, Bishops Waltham, SO32 1AT",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.37,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,15,,,"Site area 1.2ha, brownfield 0.37ha",15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/11,"61 Anmore Road, Denmead",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.231,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,7,,,,15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/12,"The Cornerstone PH, Mead End Road, Denmead",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.166,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,5,,,,15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/13,"Land on the east side of Bridge Road, New Alresford",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.195,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,8,,,,15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/14,"1 - 3 The Dean, Alresford",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.254,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,13,,,,15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/15,Land south of 91-95 St Cross Road,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.23,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment ,yes,10,,,"Site area 0.624ha, brownfield area 0.23ha",15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/16,The Masters Lodge St Cross Road,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.389,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,14,,,,15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/17,"Brassey Road Multi Storey Car Park, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.23,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,16,,,"Site area 0.6ha, brownfield area 0.23ha",15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/18,"Brymor House and Ocean House, Parklands Business Park, Forest Road",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,465504,111107,0.31,not owned by a public authority,permissioned,prior approval,15/04/2021,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application ,yes,26,,,"Site area 0.45ha, brownfield area 0.31ha",16/12/2022,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/19,"Moorside, Durngate",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,448546,129673,0.17,not owned by a public authority,permissioned,full planning permission,04/01/2023,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,Yes,18,,,,29/11/2023,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/20,"Station Road, Bishops Waltham",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,455088,117354,0.25,not owned by a public authority,permissioned,full planning permission,22/02/2023,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,Yes,,,,"Site area 2.48ha, brownfield 0.25ha",29/11/2023,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/21,"Tree House, 4 Larg Drive, Harestock",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,446446,131671,0.42,not owned by a public authority,permissioned,full planning permission,21/03/2023,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,Yes,6,,,Planning permission granted and works started on site,29/11/2023,29/11/2023,29/06/2024
http://opendatacommunities.org/id/district-council/winchester,BLR23/22,Whiteley Green,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,1.71,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment ,Yes,30,,,"Site area 2.9ha, brownfield 1.71ha",29/11/2023,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/23,"7/8 High Street, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.09,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment ,Yes,6,,,,29/11/2023,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/24,"Central Winchester Regeneration, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,4.25,owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment ,Yes,240,,,,29/11/2023,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/25,"Bar End Road, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,1.15,owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment ,Yes,30,,,,29/11/2023,29/11/2023,
